created: 17.05.2024 - 06.41.04
Date (YYYMMDD),UTC (HHMM),Poster,Activator,"Text",Reference,QRG,Mode,Longitude,Latitude
20240517,0641,SQ8IJR,OK1JHR/P,"",OKFF-0268,7186.0,"ssb",50.51518631,16.29937553
20240517,0634,SQ8IJR,SP8QC/P,"",SPFF-0556,7171,"ssb",50.64995193,23.42008972
20240517,0633,SQ8IJR,SQ9LOM/P,"",SPFF-2739,7144.0,"ssb",51.26221848,16.22233009
20240517,0630,ON4VT,LB0OG/P,"",LAFF-0365,14252.0,"ssb",62.14986801,5.12135077
20240517,0628,PA8MM,OK1DOC/P,"[rbn] 8 db  24 wpm  cq",OL/PL-444,7033.0,"cw",49.81672287,13.80008221
20240517,0627,DR5X,OK1DOC/P,"[rbn] 17 db  23 wpm  cq",OL/PL-444,7032.2,"cw",49.81672287,13.80008221
20240517,0623,OE9GHV,OK1DOC/P,"[rbn] 24 db  23 wpm  cq",OL/PL-444,7033.0,"cw",49.81672287,13.80008221
20240517,0622,ON3YB,SQ9LOM/P,"",SPFF-2739,7144.0,"ssb",51.26221848,16.22233009
20240517,0615,ON3YB,LB0OG/P,"",LAFF-0365,14252.0,"ssb",62.14986801,5.12135077
20240517,0609,OK1DOC,OK1DOC/P,"",OL/PL-444,7033,"CW",49.81672287,13.80008221
20240517,0601,OK1JHR,OK1JHR/P,"[smg] QRP SSB 5W  valid also for POTA CZ-0084  POTA CZ-0083  POTA CZ-0014",OL/KR-071,7186.0,"SSB",50.56400500,16.27609190
